Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advanced Care Hospital of Southern New Mexico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Blue Cross and Blue Shield of New Mexico (Managed Medicaid) ," Blue Cross and Blue Shield of New Mexico (HMO, PPO, POS, PAR) ",Centene OnCourse, Cigna Insurance , Lovelace ," Molina Healthcare of New Mexico, Inc "," Molina Healthcare of New Mexico, Inc (Medicare Advantage and Medicare Options Plus) ",Molina Marketpalce (incl IMCE), Multiplan , Multiplan WC, Multiplan Auto, New Mexico Health Connections , PHP Agreement (Medicare Advantage) , PHP Agreement (Medicaid Advantage) , PHP Agreement (Commercial) , Prime Health Services (PHS) (Medicare Advantage) , Prime Health Services (PHS) ," Three Rivers Provider Network, Inc ", Tricare Health Net Federal Services , TriWest Healthcare Alliance-VA CCN,United Healthcare-Commercial,United Healthcare-Medicare,WellPath, Western Sky Community Care (Medicaid Advantage) , Western Sky Community Care (Medicare Advantage) 
BUPROPION HCL 150MG TABLET SA,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUPROPION HCL TAB 75 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUPROPION HCL TAB CR 100 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUPROPION HCL TAB CR 150 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUPROPION HCL TAB CR 200 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUPROPION XL 150MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUPROPION HCL XL 300MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUSPIRONE HCL TAB 10 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BURT BEE LIP BALM 0.15OZ/4.25G,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
CEFTA PENTHYDRA D5W 1G/50ML PB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUSPIRONE HCL TAB 15 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUSPIRONE HCL TAB 30 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUTALBITAL APAP CAFF 50.325.40,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUSPIRONE HCL TAB 5 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
CALCITRIOL 1MCG/ML INJ,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUTALBITAL-CAF-APAP-CODEI 30MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUSPIRONE HCL TAB 7.5 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUT/ASA/CAFF 50/40/325,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUTALBITAL APAP CAFF 50.500.40,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUTORPHANOL TARTRATE INJ 1 MG/,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
CALCITRIOL 15MCG/15ML ORAL SOL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUTORPHAN NASAL SPRAY 2.5ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BUTORPHANOL TARTRATE INJ 2 MG/,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
CMA Paste,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
CALAMINE LOTION PLUS ITCH RELF,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
CALCITRIOL CAP 0.25 MCG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
"CALAMINE LOTION, 118ML",,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
CALCIUM CHLORIDE INJ 10%,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
